﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
3,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
4,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
5,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
6,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
7,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
8,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
9,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
10,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
11,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
12,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
13,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
14,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
15,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
16,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
17,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
18,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
19,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
20,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
21,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
22,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
23,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
24,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
25,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
26,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
27,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
28,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
29,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
30,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
31,12037,Copenhagen,Michael Frayn,1998,British,english,,,8134,41
32,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
33,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
34,12014,Blasted,Sarah Kane,1995,British,english,,,9026,32
35,12036,Frozen,Bryony Lavery,1998,British,english,,,9199,30
36,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
37,12013,Far Away,Caryl Churchill,2000,British,english,48,,9347,28
38,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
39,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9443,27
40,12035,The History Boys,Alan Bennett,2004,British,english,,,9474,27
41,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9511,26
42,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
43,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9635,24
44,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
45,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9761,22
46,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
47,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10046,20
48,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
49,12025,The Effect,Lucy Prebble,2012,British,english,,,10105,19
50,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
51,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10725,8
52,12161,Racing Demon,David Hare,1990,British,english,,,11067,2
53,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11119,1
