﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
2,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2829,133
3,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3071,122
4,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
5,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4377,96
6,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
7,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
8,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
9,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5534,72
10,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
11,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
12,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
13,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
14,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
15,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
16,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
17,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6616,55
18,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
19,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
20,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
21,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
22,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
23,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
24,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
25,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
26,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
27,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
28,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
29,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
30,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
31,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
32,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
33,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
34,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
35,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
36,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
