﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
13,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
16,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
17,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
18,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
19,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
20,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
21,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
22,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
23,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
24,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
25,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
26,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
27,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
28,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
29,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
30,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
31,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
32,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
33,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
34,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
35,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
36,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
37,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
38,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
39,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
40,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
41,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
42,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
43,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
44,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
