﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
3,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
4,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
5,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
6,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
7,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
8,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
9,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
10,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
11,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
