﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8131,41
2,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
3,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8723,33
4,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9354,28
5,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9500,26
6,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
7,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10709,8
8,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10744,6
9,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
10,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10946,3
11,12720,Bark,Lorrie Moore,2014,American,english,192,,10955,3
