﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
8,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
9,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
10,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
11,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
12,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
13,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
14,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
15,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
16,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
17,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
18,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
19,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
20,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
21,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
22,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
23,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
24,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
25,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
26,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
27,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
28,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
29,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
30,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
31,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
32,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
33,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
34,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
35,3884,Halftime,Martin Walser,1960,German,,,,2451,144
36,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
37,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
38,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
39,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
40,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
41,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
42,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
43,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
44,11672,Night Visitor,B Traven,1966,German,,,,2944,126
45,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
46,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
47,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
48,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
49,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
50,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
51,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
52,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
53,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
54,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
55,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
56,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
57,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
58,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
59,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
60,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
61,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
62,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3793,102
63,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3793,102
64,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
65,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
66,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
67,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
68,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
69,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
70,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
71,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
72,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
73,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
74,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
75,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
76,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
77,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
78,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
79,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
80,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
81,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
82,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
83,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
84,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
85,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
86,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
87,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
88,12089,Marat Sade,Peter Weiss,1963,German,german,,,6126,64
89,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
90,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
91,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
92,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
93,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
94,2905,The Black Swan,Thomas Mann,1953,German,German,,,6750,51
95,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
96,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
97,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
98,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
99,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
100,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7175,45
101,9582,Moles,Günter Eich,1953,German,german,,,7175,45
102,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
103,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
104,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
105,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
106,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
107,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
108,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
109,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
110,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
111,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
112,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
113,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
114,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
115,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
116,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
117,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
118,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
119,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
120,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
121,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
122,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
123,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
124,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
125,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
126,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
127,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
128,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
129,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
130,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
131,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
132,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
133,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
134,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
135,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
