﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
3,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
5,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
7,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3463,108
8,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
9,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4735,90
10,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
11,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
12,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
13,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
14,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
15,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
16,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
17,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
18,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7175,45
19,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
20,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
