﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
5,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
9,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5127,80
10,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5705,70
11,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6441,59
12,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6507,58
13,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6573,56
14,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6589,56
15,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6852,51
16,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6866,50
17,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6911,49
18,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6988,48
19,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7013,48
20,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7849,44
21,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7945,42
22,6381,The Parts,Keith Ridgway,2003,Irish,,,,8143,41
23,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8154,41
24,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8173,41
25,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8323,39
26,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8416,37
27,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8505,36
28,14899,After Rain,William Trevor,1996,Irish,english,213,,8568,35
29,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8724,33
30,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9018,32
31,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9448,27
32,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9457,27
33,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9606,25
34,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10025,20
35,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10604,11
36,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10644,10
37,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10725,8
