﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
2,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1248,313
3,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
4,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3636,107
5,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
6,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5203,79
7,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5268,78
8,11333,For Those I Loved,Martin Gray,1971,French,french,,,5280,78
9,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5542,72
10,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5542,72
11,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
12,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7191,45
13,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7191,45
14,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
15,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
16,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
17,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8731,33
18,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
