﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
7,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
8,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
9,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
10,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,461,751
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
12,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,506,693
13,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,511,687
14,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
15,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
16,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
17,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
18,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
19,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
20,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
21,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
22,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
23,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
24,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
25,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
26,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
27,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
28,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
29,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
30,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
31,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
32,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
33,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
34,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
35,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
36,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
37,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
38,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
39,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
40,10549,Despair,Vladimir Nabokov,1934,Multiple,russian,,68000,2119,177
41,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
42,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000,2191,168
43,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
44,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
45,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
46,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
47,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
48,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
49,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
50,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
51,3884,Halftime,Martin Walser,1960,German,,,,2451,144
52,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
53,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
54,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
55,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
56,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
57,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
58,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
59,11665,Leviathan,Arno Schmidt,1949,German,,,,2944,126
60,11672,Night Visitor,B Traven,1966,German,,,,2944,126
61,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
62,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
63,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
64,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
65,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
66,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
67,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
68,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
69,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
70,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
71,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
72,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
73,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
74,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
75,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3786,102
76,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3794,102
77,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
78,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
79,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
80,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
81,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,,4471,93
82,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4687,90
83,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
84,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
85,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
86,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
87,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
88,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
89,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5260,78
90,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5336,77
91,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5471,74
92,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5485,73
93,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
94,12089,Marat Sade,Peter Weiss,1963,German,german,,,6128,64
95,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
96,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
97,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6691,53
98,2905,The Black Swan,Thomas Mann,1953,German,German,,,6751,51
99,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
100,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
101,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6953,48
102,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6988,48
103,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6988,48
104,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6988,48
105,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
106,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,,7176,45
107,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7176,45
108,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7176,45
109,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7176,45
110,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7176,45
111,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7176,45
112,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7176,45
113,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7176,45
114,9582,Moles,Günter Eich,1953,German,german,,,7176,45
115,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7176,45
116,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7776,45
117,9592,The Flounder,Günter Grass,1977,German,german,540,,7886,43
118,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
119,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
120,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
121,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
122,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
123,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
124,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
125,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
126,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9392,27
127,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9517,26
128,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
129,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9630,24
130,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9745,22
131,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9794,22
132,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
133,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
134,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
135,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10469,14
136,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
137,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
138,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10708,8
139,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
140,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10992,3
