﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
5,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
8,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
9,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
10,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
12,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
13,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
14,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3097,120
15,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
16,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
17,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
18,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3801,102
19,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
20,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
21,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
22,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
23,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
24,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
25,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4376,96
26,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
27,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
28,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
29,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
30,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4576,91
31,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4826,87
32,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
33,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4848,86
34,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
35,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
36,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
37,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
38,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
39,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5191,79
40,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
41,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
42,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
43,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
44,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
45,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
46,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
47,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
48,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
49,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5680,71
50,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
51,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
52,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
53,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
54,13271,Three,Georges Perec,1991,French,french,,,5717,70
55,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
56,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
57,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
58,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5824,69
59,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
60,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
61,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
62,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
63,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
64,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
65,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
66,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6120,65
67,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
68,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
69,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
70,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6257,62
71,13350,Epileptic,David B,1996,French,french,368,,6257,62
72,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
73,13167,April Fool's Day,Josip Novakovich,2004,Croatian,,,,6406,60
74,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
75,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
76,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
77,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
78,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
79,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
80,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
81,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
82,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
83,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
84,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
85,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
86,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
87,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
88,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
89,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
90,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
91,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
92,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
93,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
94,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
95,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
96,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
97,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
98,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
99,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
100,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
101,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
102,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
103,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
104,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7812,44
105,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
106,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
107,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
108,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
109,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
110,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
111,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8160,41
112,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
113,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
114,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
115,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
116,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
117,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
118,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
119,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
120,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
121,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
122,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8749,33
123,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
124,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
125,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
126,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
127,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9630,24
128,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9630,24
129,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9630,24
130,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
131,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9853,21
132,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
133,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
134,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
135,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
136,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
137,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
138,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
139,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
140,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10750,7
141,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
142,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
