﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2248,162
3,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3423,110
4,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4039,101
5,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
6,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4985,84
7,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5166,79
8,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5534,72
9,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
10,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
11,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
12,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8171,41
13,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
14,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
15,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
16,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
17,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
18,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
19,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
