﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
5,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
6,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
7,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
8,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
9,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
10,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
11,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
12,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
13,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
14,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
15,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
16,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
17,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
18,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
19,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
20,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
21,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
22,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
23,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
24,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
25,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
26,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8404,37
27,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8404,37
28,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
29,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8633,34
30,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
31,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
32,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9306,28
33,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
34,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
35,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
36,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
37,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
38,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
39,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
