﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
4,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
5,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
6,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
7,3126,Rhinoceros and Other Plays,Eugène Ionesco,1959,Romanian,french,,,1744,220
8,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
10,9558,Travesties,Tom Stoppard,1974,British,english,,,2317,156
11,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
12,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
13,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
14,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
15,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
16,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
17,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
18,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7199,45
19,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
20,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
21,9419,Selected Works,Alfred Jarry,1901,French,french,,,7199,45
22,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8422,37
23,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,,10635,11
