﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
3,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
4,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
5,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
6,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
7,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
8,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
9,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
10,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
11,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
12,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
13,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
14,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,360,916
15,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
16,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
17,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
18,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,499,704
19,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
20,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,569,624
21,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,581,615
22,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,582,615
23,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,583,615
24,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
25,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
26,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,717,519
27,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,771,480
28,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
29,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,815,456
30,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,855,437
31,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,887,420
32,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,887,420
33,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
34,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,909,411
35,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
36,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
37,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
38,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,991,380
39,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,994,378
40,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
41,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1081,350
42,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
43,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
44,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
45,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
46,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1348,282
47,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1348,282
48,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
49,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1370,277
50,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1406,270
51,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1417,267
52,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1471,255
53,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1487,252
54,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1502,250
