﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,463,747
2,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,477,724
3,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
4,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
5,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
6,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1649,231
7,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
8,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2028,186
9,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
10,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
11,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
12,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3793,102
13,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
14,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
15,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
16,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
17,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5503,73
18,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5523,72
19,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
20,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
21,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
22,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
23,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
24,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
25,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
