﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
2,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
3,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
5,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
6,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2382,151
7,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2387,150
8,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2401,148
9,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2642,141
10,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2781,135
11,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2947,127
12,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
13,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4904,85
14,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
15,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
16,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
17,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6434,59
18,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
19,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6927,49
20,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6958,48
21,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7176,45
22,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
23,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7855,44
24,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
25,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8347,38
26,11831,Blowback,Brad Thor,2005,American,english,480,,8354,38
27,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8483,36
28,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
29,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8601,35
30,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8622,34
31,4933,The Darling,Russell Banks,2004,American,english,400,,8615,34
32,4906,Dominion,Calvin Baker,2006,American,english,,,9013,32
33,13659,The Appeal,John Grisham,2008,American,english,355-500,,9173,30
34,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9303,28
35,3559,Black and Blur,Fred Moten,2017,American,english,360,,9390,27
36,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9579,25
37,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9579,25
38,13606,The Border,Don Winslow,2019,American,english,736,,10326,17
39,5479,Distraction,Bruce Sterling,1998,American,english,544,,10615,11
40,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10729,8
41,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10882,4
42,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11141,1
43,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11286,1
