﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,992,379
2,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
3,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
4,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
6,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
7,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4873,85
8,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
9,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8657,34
10,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9664,24
11,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9880,21
12,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10221,18
13,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10329,16
14,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10367,15
15,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10471,14
16,10436,Declare,Tim Powers,2000,American,english,560,208000,10610,11
17,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,,10965,3
