﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
4,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
5,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
6,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
7,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
8,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
9,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
10,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
11,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
12,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
13,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
14,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
15,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
16,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
17,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
18,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
19,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1672,228
20,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1672,228
21,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
22,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2016,188
23,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2062,183
24,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2139,174
25,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2166,171
26,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2246,163
27,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
28,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2457,144
29,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
30,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
31,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2951,126
32,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
