﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
4,5425,11 22 63,Stephen King,2011,American,english,849,274000
5,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
6,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
7,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
8,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
9,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
10,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
11,10145,The Changeling,Victor LaValle,2017,American,english,431,
12,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
13,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,
14,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
15,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
16,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
17,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
18,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
19,6268,The Need,Helen Phillips,2019,American,english,272,
20,6267,Miracle Creek,Angie Kim,2019,American,english,368,
21,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
22,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
23,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
24,13665,Cross Fire,James Patterson,2010,American,english,384,
25,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
26,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
27,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000
28,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
29,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
30,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
31,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,
32,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
33,5638,You,Caroline Kepnes,2014,American,english,422,139776
34,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
35,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
36,13606,The Border,Don Winslow,2019,American,english,736,
37,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
38,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,
39,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
40,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
41,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
42,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,
