﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1173,327
2,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
3,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
4,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
5,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
6,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3411,111
7,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3462,108
8,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3462,108
9,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3462,108
10,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3462,108
11,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4036,101
12,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4690,90
13,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4690,90
14,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4858,86
15,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4921,84
16,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5005,83
17,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5039,82
18,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5109,80
19,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5179,79
20,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5522,72
21,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5522,72
22,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5522,72
23,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5522,72
24,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5659,71
25,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5866,67
26,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5953,66
27,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5953,66
28,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6299,60
29,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6436,59
30,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6534,57
31,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
32,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
33,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
34,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
35,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7175,45
36,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
37,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
38,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
39,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
40,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
41,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8718,33
42,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
43,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
44,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
45,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
46,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
47,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
48,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
49,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
