﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
7,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,243,1242
8,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
9,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
10,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
11,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,752,488
12,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,787,466
13,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,876,426
14,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
15,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,977,384
16,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1100,345
17,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
18,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
19,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1544,243
20,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1544,243
21,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1619,234
22,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1803,213
23,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1843,207
24,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1902,201
25,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1923,198
26,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2068,181
27,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2080,180
28,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2248,162
29,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2273,159
30,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2300,157
31,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2405,147
32,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2405,147
33,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2743,137
34,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2774,135
35,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
36,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
37,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
38,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3462,108
39,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3625,106
40,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3792,102
41,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3792,102
42,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3792,102
43,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3792,102
44,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3792,102
45,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3792,102
46,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3792,102
47,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3792,102
