﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
4,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
5,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
6,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
7,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
8,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
9,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
10,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
11,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
12,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
13,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
14,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
15,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
16,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
17,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
18,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
19,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
20,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
21,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
22,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
23,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
24,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
25,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
26,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
27,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
28,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
29,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
30,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
31,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
32,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
33,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
34,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
35,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
36,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
37,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
38,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
