﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
6,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
7,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
8,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
9,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
10,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
11,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
12,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
13,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
14,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
15,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
16,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
17,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
18,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1507,249
19,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
20,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1570,240
21,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
22,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1635,234
23,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1811,213
24,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
25,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1939,196
26,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1972,192
27,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2077,181
28,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2085,180
29,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2117,178
30,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2217,166
31,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2228,165
32,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2457,144
33,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2457,144
34,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2457,144
35,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2457,144
36,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2457,144
37,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2457,144
38,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2457,144
39,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2853,132
40,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2906,129
41,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
42,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
43,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3247,116
44,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3470,108
45,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
