﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
2,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
3,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1545,243
4,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
5,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
6,12380,The Prisoner Of Zenda,Anthony Hope,1894,British,english,,51271,2314,156
7,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2610,142
8,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
9,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
10,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4499,93
11,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4560,91
12,5941,High Citadel,Desmond Bagley,1965,British,english,,,4636,90
13,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4652,90
14,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4675,90
15,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5154,80
16,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6179,63
17,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9043,31
18,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9372,27
19,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10622,10
20,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10679,9
21,5486,Black Man,Richard Morgan,2007,British,english,546,,10686,9
