﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
12,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2016,188
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
15,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
16,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
17,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
18,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
20,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2812,135
21,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
22,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
23,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
24,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
25,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3357,114
26,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
27,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
28,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
29,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
30,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
31,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
32,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4038,101
33,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
34,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4163,96
35,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
36,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4395,95
37,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
38,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
39,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
40,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
41,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4923,84
42,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
43,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
44,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
45,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
46,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
47,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
48,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5345,77
49,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5394,76
50,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
51,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
52,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
53,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
54,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
55,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
56,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
57,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
58,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
59,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
60,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
61,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
62,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
63,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
64,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
65,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
66,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
67,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
68,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
69,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
70,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
71,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
72,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
73,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
74,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
