﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
2,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
3,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
4,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
5,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
6,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
7,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
8,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
9,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
10,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
11,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
12,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7179,45
