﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
5,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
8,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
9,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,603,597
10,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
11,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
12,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
13,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
14,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
15,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
16,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
17,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
18,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1378,276
19,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
20,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1467,256
21,2729,The Misanthrope,Molière,1666,French,french,,18000,1615,235
22,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1651,231
23,2795,Penguin Island,Anatole France,1908,French,french,,60959,1657,230
24,3291,The Works of Moliere,Molière,1666,French,french,,,1681,227
25,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1741,220
26,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
27,9115,Zadig,Voltaire,1747,French,french,,30604,2142,174
28,1211,Don Juan,Molière,1665,French,french,,,2217,165
29,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2221,165
30,1210,The Miser,Molière,1668,French,french,,22000,2224,165
31,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
32,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2409,147
33,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,,3077,121
34,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3081,121
35,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3800,102
36,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4113,98
37,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4160,96
38,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4160,96
39,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4453,94
40,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4697,90
41,1214,The School for Wives,Molière,1662,French,french,,,4827,87
42,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4898,85
43,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4930,84
44,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5226,79
45,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5248,78
46,11277,Philosophy In The Boudoir,Marquis de Sade,1795,French,french,,65000,5247,78
47,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5284,78
48,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5376,77
49,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5409,76
50,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6257,62
51,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6325,60
52,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
53,14744,The Red Lily,Anatole France,1894,French,french,300-400,,6767,51
54,13819,The Opinions Of Jerome Coignard,Anatole France,1893,French,french,,,6767,51
55,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7192,45
56,9104,School For Husbands,Molière,1661,French,french,,,7192,45
57,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7192,45
58,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7192,45
59,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7192,45
60,9103,The Learned Ladies,Molière,1672,French,french,,,7192,45
61,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7192,45
62,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7192,45
63,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
64,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
65,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
66,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7192,45
67,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7192,45
68,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7192,45
69,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7932,43
70,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
