﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1246,313
2,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1603,239
3,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2386,152
4,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
5,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4147,97
6,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
7,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4872,86
8,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9205,30
9,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9453,27
10,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9610,25
11,6139,Boomerang,Helen Simpson,2000,British,,,,9615,25
