﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1704,225
3,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1890,204
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
6,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2464,144
7,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2466,144
8,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2691,140
9,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2960,126
10,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
11,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
12,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
13,10809,My Story,Kamala Das,1976,Indian,english,,,3716,105
14,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
15,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
16,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
17,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
18,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4388,96
19,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
20,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
21,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
22,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
23,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5549,72
24,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
25,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
26,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
27,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5549,72
28,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
29,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5771,69
30,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6257,63
31,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
32,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7204,45
33,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
34,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
35,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
36,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
37,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
38,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
39,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
40,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
41,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
42,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
43,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
44,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
45,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9563,25
46,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
47,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
48,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10119,19
49,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10278,17
