﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
8,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
9,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
10,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
11,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
12,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
13,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
14,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
15,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
16,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
17,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
18,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
19,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
20,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
21,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
22,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
23,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
24,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
25,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
26,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
27,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
28,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1433,262
29,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
30,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1529,246
31,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
32,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
33,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
34,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
35,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
36,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
37,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
38,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
39,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1904,201
40,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
41,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
42,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
43,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1992,189
44,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
45,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
46,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2104,179
47,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2124,176
48,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
49,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2212,166
50,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2235,164
51,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2266,161
52,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2271,160
53,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
54,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
55,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2323,156
56,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2328,154
57,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2331,154
58,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
59,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2377,151
60,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
61,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
62,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
63,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
64,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2402,147
65,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
66,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
67,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2594,144
68,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2637,141
69,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2639,141
70,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2699,139
71,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2776,135
72,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2804,135
73,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2833,133
74,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2845,132
75,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2943,127
76,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3014,125
77,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3015,125
78,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3034,123
79,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3035,123
80,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3056,123
81,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
82,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
83,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3170,119
84,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3199,117
85,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3248,116
86,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3249,115
87,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3359,113
88,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3372,112
89,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3396,111
90,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3442,109
91,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3624,107
92,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
93,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3654,106
94,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
95,4175,Circe,Madeline Miller,2018,American,english,400,119000,4031,102
96,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4032,101
97,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4079,100
98,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4088,99
99,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
100,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4100,99
101,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
102,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4382,96
103,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
104,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4750,89
105,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4767,89
106,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4791,87
107,13701,The King Of Torts,John Grisham,2003,American,english,384,,4833,87
108,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4840,87
109,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4848,86
110,11540,World War Z,Max Brooks,2006,American,english,342,118000,4884,85
111,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4885,85
112,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4896,85
113,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4901,85
114,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5019,83
115,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5020,83
116,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5034,82
117,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5033,82
118,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5044,82
119,397,Everyman,Philip Roth,2006,American,english,192,58000,5071,82
120,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,,5101,81
121,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5118,81
122,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000,5155,80
123,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5179,79
124,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5187,79
125,3476,The Shack,William P Young,2007,American,english,248,72000,5317,78
126,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5328,78
127,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5337,77
128,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5345,77
129,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5385,76
130,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5386,76
131,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
132,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5391,76
133,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5408,76
134,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
135,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5453,74
136,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
137,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5484,74
138,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5501,73
139,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
140,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
141,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5526,72
142,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
143,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5674,71
144,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
145,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5686,71
146,3566,Honored Guest,Joy Williams,2004,American,english,224,,5692,71
147,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5693,71
148,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
149,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5701,70
150,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5708,70
151,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5714,70
152,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5715,70
153,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5755,69
154,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
155,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
156,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5852,68
157,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5872,68
158,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
159,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5882,67
160,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5886,67
161,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5897,67
162,4141,Cost,Roxana Robinson,2008,American,english,432,,6091,66
163,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
164,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
165,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6160,64
166,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6163,64
167,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6171,63
168,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
169,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
170,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
171,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
172,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
173,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
174,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
175,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
176,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
177,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
178,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
179,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6298,61
180,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6404,60
181,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
182,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
183,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
184,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6415,60
185,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6421,59
186,11856,Hardball,Sara Paretsky,2009,American,english,460,,6423,59
187,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
188,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
189,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
190,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
191,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
192,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
193,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6483,58
194,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6483,58
195,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
196,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
197,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
198,5660,Property,Valerie Martin,2003,American,english,207,,6491,58
199,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6499,58
200,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
201,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
202,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6516,57
203,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
204,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
205,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6566,56
206,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
207,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6603,55
208,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6610,55
209,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6624,55
210,4569,Why Did I Ever?,Mary Robison,2001,American,english,200,,6624,55
211,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
212,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
213,6462,Canada,Richard Ford,2012,American,english,432,,6644,54
214,14295,Event Factory,Renee Gladman,2010,American,english,152,,6662,53
215,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6687,53
216,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
217,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6726,52
218,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6740,51
219,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
220,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6743,51
221,4261,Habibi,Craig Thompson,2011,American,english,672,,6746,51
222,1424,The Collected Stories of Amy Hempel,Amy Hempel,2006,American,english,432,,6748,51
223,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
224,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
225,11895,The Fisherman,John Langan,2016,American,english,266,93000,6855,50
226,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
227,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
228,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6885,50
229,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6887,50
230,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6887,50
231,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6894,50
232,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6900,50
233,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6903,50
234,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,American,,,,6932,49
235,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6932,49
236,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6937,49
237,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
238,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6947,49
239,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6951,48
240,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6951,48
241,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6951,48
242,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
243,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6965,48
244,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
245,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7029,48
246,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7032,47
247,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7052,47
248,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
249,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7064,47
250,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
251,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7064,47
252,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7064,47
253,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7064,47
254,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7074,47
255,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7073,47
256,12357,I Am Charlotte Simmons,Tom Wolfe,2004,American,english,688,200000,7075,47
257,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7078,47
258,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7080,47
259,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7093,46
260,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7095,46
261,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7097,46
262,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7097,46
263,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7097,46
264,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7097,46
265,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
266,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7134,46
267,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7135,46
268,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7135,46
269,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7149,45
270,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7169,45
271,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
272,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
273,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7181,45
274,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7187,45
275,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7189,45
276,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
277,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
278,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7812,44
279,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7823,44
280,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7828,44
281,11951,Ttfn,Lauren Myracle,2006,American,english,null,50000,7836,44
282,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7842,44
283,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7848,44
284,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7848,44
285,3462,"I, Alex Cross",James Patterson,2009,American,english,400-500,,7879,44
286,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7880,44
287,11828,Tell No One,Harlan Coben,2001,American,english,384,100000,7881,43
288,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7883,43
289,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7884,43
290,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7884,43
291,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7884,43
292,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
293,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7892,43
294,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7892,43
295,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7897,43
296,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
297,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7911,43
298,11952,"L8r, G8r",Lauren Myracle,2007,American,english,292,,7934,43
299,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7936,42
300,11947,Marked (House Of Night),"",2007,American,english,306,69500,7937,42
301,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7942,42
302,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7948,42
303,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7948,42
304,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7948,42
305,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7948,42
306,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7948,42
307,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7948,42
308,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
309,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
310,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8080,42
311,12221,Open City,Teju Cole,2011,American,english,259,55000,8088,42
312,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8088,42
313,10204,Legend,Marie Lu,2011,American,english,305,95000,8088,42
314,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8104,41
315,11822,Shutter Island,Dennis Lehane,2003,American,english,325-400,105000,8109,41
316,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8110,41
317,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8112,41
318,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
319,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8129,41
320,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
321,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8148,41
322,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8151,41
323,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8151,41
324,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
325,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8181,40
326,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8189,40
327,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8193,40
328,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8206,40
329,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706,8209,40
330,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8211,40
331,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8223,39
332,11845,Darkly Dreaming Dexter,Jeff Lindsay,2004,American,english,288,80000,8237,39
333,13980,Frank Stewart's Bridge Club,Frank Stewart,2001,American,English,,,8251,39
334,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8254,39
335,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8311,39
336,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8312,39
337,12718,The Son,Philipp Meyer,2013,American,english,561,,8313,39
338,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8317,39
339,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8323,39
