﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
2,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5026,83
3,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
4,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
5,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
6,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7024,48
7,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7141,46
8,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
9,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7927,43
10,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
11,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
12,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8248,39
13,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
14,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8420,37
15,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8452,36
16,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8464,36
17,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
18,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
19,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9070,31
20,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9096,31
21,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9224,29
22,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9224,29
23,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9255,29
24,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9385,27
25,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9467,27
26,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9497,26
27,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9515,26
28,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9545,25
29,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
30,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9666,24
31,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10065,19
32,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10065,19
33,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
34,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10123,19
35,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10339,16
36,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
37,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10884,4
38,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
39,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10942,4
40,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11083,2
