﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,428,801
2,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,979,384
3,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4709,90
4,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5432,75
5,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5542,72
6,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6629,54
7,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6767,51
8,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7191,45
9,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8256,39
10,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
11,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
12,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8745,33
13,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10052,19
14,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10226,18
15,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10356,16
