﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
6,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
7,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
8,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
9,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
10,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
11,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
12,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,841,442
13,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
14,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
15,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,868,432
16,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
17,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
18,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
19,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
20,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1099,347
21,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
22,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
23,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1352,282
24,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
25,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
26,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1701,226
27,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
28,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1759,220
29,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
30,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
31,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
32,621,Rites of Passage,William Golding,1980,British,english,278,62000,2030,187
33,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
34,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
35,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
36,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2341,156
37,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
38,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
39,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
40,11966,Mother London,Michael Moorcock,1988,British,english,,,2463,145
41,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2840,134
42,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
43,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
44,12472,Restoration,Rose Tremain,1989,British,english,384,,3042,124
45,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3091,121
46,1574,Quarantine,Jim Crace,1997,British,english,240,,3653,106
47,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
48,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
49,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
50,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
51,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
52,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
53,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
54,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
55,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
56,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4762,89
57,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4809,87
58,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4809,87
59,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
60,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4896,85
61,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4904,85
62,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5018,84
63,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5018,84
64,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5060,82
65,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5089,82
66,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
67,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5103,81
68,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5133,80
69,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5133,80
70,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
71,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
72,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
73,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
74,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5510,73
75,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
76,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5530,72
77,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
78,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
79,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
80,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5827,69
81,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5855,68
82,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6141,64
83,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6142,64
84,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6158,64
85,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6184,63
86,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
87,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6285,61
88,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
89,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6407,60
90,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6511,58
91,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6554,57
92,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
93,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
94,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6633,54
95,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
96,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
