﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
4,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
5,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
6,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1114,342
7,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1477,255
8,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1660,230
9,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
10,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1976,192
11,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3475,108
12,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3639,106
13,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3703,105
14,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4067,100
15,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
16,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4168,96
17,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5092,82
18,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5486,74
19,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5739,70
20,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6334,60
21,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6334,60
22,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6759,51
23,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6759,51
24,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6762,51
25,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6907,50
26,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7038,48
27,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7086,47
28,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7858,44
29,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7914,43
30,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7937,43
31,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8185,40
32,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
33,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
34,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
35,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
36,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9762,23
37,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
38,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
39,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10133,19
40,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
41,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
42,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
43,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10787,6
