﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
4,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
5,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1904,202
6,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2760,137
7,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
8,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
9,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
10,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
11,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
12,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
13,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
14,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
15,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
16,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
17,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4773,89
18,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5043,82
19,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
20,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5837,69
21,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5883,67
22,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5914,66
23,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6178,63
24,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6851,51
25,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8245,39
26,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8579,35
27,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8646,34
