﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
3,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
4,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
5,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
6,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
7,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
8,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
10,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
