﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
5,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
6,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
10,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
11,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
14,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
15,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
16,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
18,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
19,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
21,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
22,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
23,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
24,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
25,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
26,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
28,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
29,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
30,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
31,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
32,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
33,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
34,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
35,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
36,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
37,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
38,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4793,88
39,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
40,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
