﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
7,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
8,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
9,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
10,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
11,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
12,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
13,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
14,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
15,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1783,216
16,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
17,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1952,193
18,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
19,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
20,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
21,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
22,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
23,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
24,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
25,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
26,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2330,154
27,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2381,150
28,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
29,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
30,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
31,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
32,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
33,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
34,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
35,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
36,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
37,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3194,117
38,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
39,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
40,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
41,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
42,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
43,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3646,106
44,4175,Circe,Madeline Miller,2018,American,english,400,119000,4024,102
45,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4025,101
46,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4081,99
47,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4095,99
48,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4152,96
49,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
50,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4386,95
51,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4470,94
52,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4559,91
53,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
54,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4842,86
55,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4842,86
56,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4894,85
57,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4895,85
58,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
59,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5169,79
60,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5309,78
61,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5319,78
62,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5328,77
63,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5336,77
64,4158,March: Book One,John Lewis,2013,American,english,128,,5369,77
65,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5375,76
66,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5376,76
67,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5383,76
68,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5428,75
69,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5445,74
70,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5446,74
71,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5459,74
72,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5459,74
73,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5493,73
74,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5499,73
75,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
76,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5685,71
77,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
78,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5706,70
79,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5714,70
80,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5747,69
81,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5812,69
82,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5873,67
83,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5876,67
84,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6075,66
85,5577,Educated,Tara Westover,2018,American,english,334,103000,6105,65
86,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6132,64
87,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6140,64
88,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6151,64
89,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6154,64
90,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6216,63
91,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6238,63
92,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6242,63
93,13904,On Immunity,Eula Biss,2014,American,english,216,,6243,63
94,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6268,62
95,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6283,61
96,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6288,61
97,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6388,60
98,11843,Feed,Seanan McGuire,2010,American,,,,6401,60
99,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6410,60
100,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6418,59
101,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6433,59
102,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6442,59
103,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
104,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6461,58
105,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6471,58
106,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6489,58
107,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6491,58
108,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6492,58
109,2077,Building Stories,Chris Ware,2012,American,english,,,6493,58
110,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6506,57
111,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6514,57
112,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6559,56
113,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6598,55
114,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6629,54
115,6462,Canada,Richard Ford,2012,American,english,432,,6632,54
116,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6632,54
117,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6649,54
118,14295,Event Factory,Renee Gladman,2010,American,english,152,,6652,53
119,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6714,52
120,4261,Habibi,Craig Thompson,2011,American,english,672,,6734,51
121,11895,The Fisherman,John Langan,2016,American,english,266,93000,6843,50
122,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6869,50
123,14001,The Choice,Dr. Edith Eva Eger,2017,American,english,304,,6892,50
124,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6891,50
125,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6925,49
126,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6933,49
127,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6935,49
128,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7020,47
129,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7020,47
130,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7025,47
131,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7068,47
132,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7082,46
133,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7084,46
134,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7092,46
135,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
136,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7174,45
137,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7790,45
138,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7798,44
139,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7815,44
140,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7866,44
141,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7869,43
142,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7870,43
143,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7870,43
144,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7870,43
145,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7870,43
146,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7878,43
147,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7878,43
148,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7882,43
149,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7896,43
150,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7965,42
151,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
152,12221,Open City,Teju Cole,2011,American,english,259,55000,8073,42
153,10204,Legend,Marie Lu,2011,American,english,305,95000,8073,42
154,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8089,41
155,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8095,41
156,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8097,41
157,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8097,41
158,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8122,41
159,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8135,41
160,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8135,41
161,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8135,41
162,10145,The Changeling,Victor LaValle,2017,American,english,431,,8157,41
163,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8166,40
164,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8178,40
165,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8178,40
166,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8191,40
167,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706,8193,40
168,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8195,40
169,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8205,40
170,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8207,39
171,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
172,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8238,39
173,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8295,39
174,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8296,39
175,12718,The Son,Philipp Meyer,2013,American,english,561,,8297,39
176,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8301,39
177,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
178,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8340,38
179,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8341,38
180,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8348,38
181,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8349,38
182,5380,Exhalation,Ted Chiang,2019,American,english,350,,8355,38
183,10312,The Idiot,Elif Batuman,2017,American,english,423,150000,8363,38
184,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8365,38
185,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8365,38
186,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8365,38
187,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8391,37
188,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,,8395,37
189,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8398,37
190,13114,Winter Journal,Paul Auster,2012,American,english,240,,8415,37
191,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,American,english,424,,8417,37
192,6598,A Sunlit Absence,Martin Laird,2011,American,,,,8421,37
193,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8431,37
194,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8431,37
195,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8422,37
196,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8435,36
197,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8439,36
198,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
199,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8441,36
200,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8459,36
201,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8460,36
202,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8460,36
203,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8474,36
204,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8498,36
205,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8498,36
206,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8498,36
207,4729,About a Mountain,John D'Agata,2010,American,english,236,,8498,36
208,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8502,36
209,13108,Damned If I Do,Percival Everett,2013,American,english,200-250,,8510,35
210,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8522,35
211,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8525,35
212,11772,How To,Randall Munroe,2019,American,english,320,,8525,35
213,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8524,35
214,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8523,35
215,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8534,35
216,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8534,35
217,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8534,35
218,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
219,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8534,35
220,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8534,35
221,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8534,35
222,10214,March: Book Two,John Lewis,2015,American,english,192,,8534,35
223,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8534,35
224,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8578,35
225,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8578,35
226,5411,Euphoria,Lily King,2014,American,english,257,65000,8578,35
227,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8583,34
228,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8583,34
229,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8600,34
230,10013,Sweat,Lynn Nottage,2015,American,english,,,8603,34
231,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8631,34
232,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8634,34
233,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8645,34
234,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8658,34
235,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8671,33
236,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8671,33
237,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8671,33
238,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8671,33
239,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8671,33
240,14300,Telephone,Percival Everett,2020,American,english,200-250,,8704,33
241,3555,White Girls,Hilton Als,2013,American,english,339,,8725,33
242,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8726,33
243,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8726,33
244,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8730,33
245,3584,Taipei,Tao Lin,2013,American,english,256,,8730,33
246,15074,Spillover,David Quammen,2012,American,english,592,,8943,33
247,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8946,33
248,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8965,32
249,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8970,32
250,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8972,32
251,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8973,32
252,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9004,32
253,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9019,32
254,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9019,32
255,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9019,32
256,14240,Down Girl,Kate Manne,2017,American,english,300,,9019,32
257,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9019,32
258,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9029,32
259,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9019,32
260,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9019,32
261,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9019,32
262,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9031,32
263,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,,9034,32
264,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9037,32
265,12799,Nevada,Imogen Binnie,2013,American,english,262,,9039,32
266,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9039,32
267,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9044,31
268,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9044,31
269,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,,9082,31
270,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9084,31
271,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9100,31
272,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9128,30
273,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9129,30
274,15068,On Such A Full Sea,Chang-rae Lee,2014,American,english,352,,9143,30
275,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9143,30
276,6268,The Need,Helen Phillips,2019,American,english,272,,9129,30
277,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9129,30
278,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9149,30
279,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9151,30
280,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9151,30
281,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9151,30
282,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9151,30
283,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9151,30
284,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9151,30
285,4564,Devotions,Mary Oliver,2017,American,english,480,,9171,30
286,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9171,30
287,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9171,30
288,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9171,30
289,13651,Ultrasociety,Peter Turchin,2016,American,english,272,,9188,30
290,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9191,30
291,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9194,29
292,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,,9195,29
293,13619,What Art Is,Arthur C. Danto,2013,American,english,192,,9195,29
294,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9195,29
295,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,,9212,29
296,13994,The Fever,Sonia Shah,2010,American,english,320,,9212,29
297,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,,9212,29
298,13981,Xkcd,Randall Munroe,2010,American,english,,,9212,29
299,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,,9212,29
300,13991,Educational Economics,Marguerite Roza,2010,American,english,,,9212,29
301,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,,9212,29
302,13903,Awakening Joy,James Baraz,2010,American,english,336,,9212,29
303,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,,9212,29
304,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9243,29
305,10014,Unequal City,Carla Shedd,2015,American,english,288,,9243,29
306,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9247,29
307,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000,9256,29
308,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9257,29
309,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9257,29
310,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9257,29
311,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9257,29
312,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9257,29
313,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9257,29
314,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9268,29
315,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9269,29
316,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9269,29
317,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9269,29
318,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9276,28
319,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9276,28
320,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9285,28
321,2691,Matterhorn,Karl Marlantes,2010,American,english,600,200000,9294,28
322,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,,9296,28
323,14014,The Quest,Daniel Yergin,2011,American,english,800,,9296,28
324,14036,Academically Adrift,Richard Arum,2011,American,english,256,,9296,28
325,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,,9296,28
326,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9296,28
327,13845,Steve Jobs,Walter Isaacson,2011,American,english,656,,9296,28
328,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,,9296,28
329,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,,9296,28
330,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,,9296,28
