﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
3,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5105,81
4,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
5,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
7,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7846,44
8,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8171,41
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
14,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
