﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1048,361
2,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1957,192
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2156,171
4,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2245,162
5,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3685,105
6,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3704,104
7,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3768,102
8,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3786,102
9,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4086,99
10,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7168,45
11,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8625,34
12,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8726,33
