﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
3,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2466,144
6,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
7,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
8,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
9,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
10,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
11,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
12,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
13,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
14,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
15,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
16,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
17,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
18,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
