﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,489,One Thousand and One Nights,"",800,"",arabic,800-1000,,66,2597
2,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,908,411
3,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1105,344
4,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1241,313
5,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1525,247
6,2802,Stories of Washington Irving,Washington Irving,1820,American,english,,,1699,225
7,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1777,216
8,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3741,103
9,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3808,102
10,6058,Tales of Amadou Koumba,Birago Diop,1947,Togolese,french,120-150,,3808,102
11,2506,Retold African American Folktales,David Haynes,1996,American,,,,4753,90
12,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,,5341,78
13,9310,Tales,Nikolai Leskov,1870,Russian,russian,,,7202,45
14,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7202,45
