﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
3,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
4,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
5,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
6,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
7,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
8,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
9,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
10,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
11,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
12,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
13,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
14,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
15,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
16,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
17,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4150,96
18,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
19,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
20,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4891,85
21,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5315,78
22,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5324,77
23,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
24,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
25,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
26,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
27,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
28,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
29,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6468,58
30,2077,Building Stories,Chris Ware,2012,American,english,,,6490,58
31,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
32,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6595,55
33,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
34,6462,Canada,Richard Ford,2012,American,english,432,,6629,54
35,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
36,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
37,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
38,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7170,45
39,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7866,43
40,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
41,12221,Open City,Teju Cole,2011,American,english,259,55000,8069,42
42,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8085,41
43,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8093,41
44,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8131,41
45,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8338,38
46,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
47,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
48,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
49,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8522,35
50,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
51,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
52,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
53,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8580,34
