﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
2,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
4,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
5,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9037,32
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
8,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10053,20
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
10,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
