﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1051,360
2,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1810,214
3,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1839,210
4,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3688,105
5,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4755,89
6,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5414,76
7,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7850,44
8,1741,The Mountain of My Fear,David Roberts,1968,American,english,224,,8629,34
9,1742,A Wilderness Narrative,David Roberts,1970,American,english,,,8629,34
10,1752,Everest: The West Ridge,Thomas Hornbein,1965,American,english,,,8651,34
11,1759,K2 The Savage Mountain,"Charles Houston, Robert Bates",1954,American,english,unknown,,8667,34
12,1792,Jaguars Ripped My Flesh,Tim Cahill,1987,American,english,300,,9496,26
13,1763,Stranger in the Forest,Eric Hansen,1988,American,english,288,,9510,26
14,1770,Running the Amazon,Joe Kane,1989,American,english,280-320,,9544,25
