﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
5,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
6,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
7,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
8,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
9,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
10,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
11,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
12,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
13,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,521,671
14,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
15,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
16,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
17,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
18,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
19,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,855,437
20,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
21,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
22,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
23,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
24,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,966,387
25,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
26,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
27,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
28,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
29,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
30,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
31,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
32,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
33,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
34,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1390,274
35,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
36,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1496,252
37,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1620,234
38,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1668,228
39,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1712,223
40,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1716,222
