﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
9,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
10,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
11,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
12,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
13,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
14,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
15,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
16,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
17,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
20,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
21,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
22,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
23,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
24,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
25,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
26,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
27,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
28,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
29,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
30,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
31,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
32,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
33,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
34,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
35,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
36,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
37,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
38,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
39,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
40,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
41,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
42,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
43,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
44,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
45,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
46,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
47,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
48,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
49,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
50,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
51,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
52,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
53,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
54,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
55,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
56,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
57,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
58,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
59,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
60,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
61,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
62,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
63,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
64,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
65,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
66,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
67,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
68,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
69,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
70,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
71,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
72,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
73,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
74,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
75,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
76,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
77,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
78,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
79,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
80,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
81,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
82,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
83,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
84,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
85,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
86,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
87,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
88,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
89,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
90,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
