﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
4,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
5,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
6,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
7,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
8,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
9,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
10,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
11,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
12,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
13,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
14,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
15,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
16,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
17,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,962,387
18,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,970,386
19,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
20,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
21,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
22,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
23,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
24,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
25,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1427,265
26,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
27,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1484,253
28,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1492,252
29,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
30,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
31,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
32,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1679,228
33,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1703,225
34,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1727,222
35,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1727,222
36,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
37,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1762,218
38,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1804,214
39,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1827,211
40,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
41,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1865,205
42,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1879,204
43,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1895,204
44,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
45,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
46,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
47,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2088,180
48,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2108,179
49,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2148,174
50,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2161,171
51,11482,Witch World,Andre Norton,1963,American,english,222,73000,2199,168
52,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2217,166
53,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
54,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2274,160
55,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2277,160
56,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2331,155
57,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2338,154
58,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2343,153
59,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2367,152
60,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2383,151
61,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2453,144
62,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2458,144
63,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
64,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2764,136
65,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
66,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2831,134
67,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
68,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2951,126
69,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
70,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
71,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
72,9813,Aegypt,John Crowley,1987,American,english,300-400,,3226,116
73,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
74,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3272,114
75,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
76,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3394,111
77,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3407,111
78,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
79,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3611,108
80,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
81,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
82,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3689,105
83,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3701,105
84,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3706,105
85,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3731,104
86,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3803,102
87,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3803,102
88,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
89,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
90,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
91,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
