﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
5,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
6,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
8,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
9,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
10,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
11,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
12,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
13,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
14,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
15,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
16,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
17,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
18,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
19,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
20,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
21,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
22,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
23,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
24,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
25,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
26,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
27,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
28,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
29,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
30,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
31,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
32,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
33,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
34,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
35,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
36,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3794,102
37,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
38,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
39,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
40,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
41,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
42,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4633,90
43,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4676,90
44,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
45,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
46,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4862,86
47,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4914,84
48,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5183,79
49,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5315,78
50,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5527,72
51,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5679,71
52,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5834,68
53,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
54,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6273,61
55,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6499,58
