﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
2,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
3,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5238
4,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
5,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
6,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
7,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
8,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
9,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
10,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
11,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
12,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
13,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
14,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
15,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,88,2278
16,198,Emma,Jane Austen,1815,British,english,300-500,,95,2179
17,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
18,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
19,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
20,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
21,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
22,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
23,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
24,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
25,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
26,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,229,1302
27,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,241,1246
28,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,261,1177
29,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,266,1153
30,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
31,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
32,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
33,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
34,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
