﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1304,292
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
4,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2124,178
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
6,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
7,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2403,150
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
10,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
11,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
12,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
14,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
15,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
16,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
17,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4460,94
18,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4460,94
19,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4613,91
20,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
21,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
22,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5048,83
23,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5122,81
24,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
25,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
26,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5261,78
27,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5345,78
28,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
29,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
30,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
31,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
32,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5705,71
33,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
34,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
35,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
36,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
37,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
38,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
39,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
40,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
41,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
42,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
43,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
44,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
45,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
46,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
47,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
48,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
49,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
50,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
51,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
52,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
53,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
54,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
55,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
56,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
57,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
58,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
59,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
60,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
61,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
