﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
4,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,177,1507
5,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
6,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
7,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
8,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
9,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
10,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
11,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
12,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
13,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
14,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
15,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
16,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
17,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
18,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
19,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
20,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
21,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,395,855
22,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,400,844
23,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
24,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
25,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,446,776
26,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
27,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
28,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
29,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
30,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
31,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
32,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
33,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
34,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
35,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
36,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
37,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
38,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
39,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
40,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
41,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
42,2928,It,Stephen King,1986,American,english,1138,445134,679,535
43,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
44,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
45,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
46,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
47,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
48,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
49,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
50,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
51,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
52,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
53,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
54,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
55,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
56,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,802,461
57,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,803,461
58,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,812,457
59,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
