﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
5,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
6,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
7,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
8,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
9,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
10,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
11,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
12,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
13,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
14,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
15,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
16,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
17,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
18,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
19,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
20,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
21,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
22,3396,At Last,Edward St Aubyn,2011,British,english,272,,4106,98
23,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5099,81
24,1570,Felicia's Journey,William Trevor,1994,British,english,,,6544,57
25,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
26,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7900,43
27,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8288,39
28,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8591,34
29,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8635,34
30,6198,Justine,Alice Thompson,1996,British,english,,,9373,27
31,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9603,25
32,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9685,23
33,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10144,18
34,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10317,16
