﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5438,75
2,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
3,13924,Energy,Vaclav Smil,1999,Czech,english,,,8104,41
4,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
5,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8374,38
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
7,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
8,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
9,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
10,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
11,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
12,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
13,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
14,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
15,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
16,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
17,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
18,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
19,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
20,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10069,19
21,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10244,18
22,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
