﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
11,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
14,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
16,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
17,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
19,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
20,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
21,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
22,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
23,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
25,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
26,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
27,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
28,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
29,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
30,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
31,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
32,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
33,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
34,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
35,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
36,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4026,101
37,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
38,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
39,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
40,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
41,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
42,10881,A Small Country,Sian James,1979,Unknown,English,,,4076,99
43,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
44,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
45,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4155,96
46,6338,The Totem,David Morrell,1979,Unknown,english,384,,4448,94
47,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4530,92
48,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
49,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4581,91
50,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4595,91
51,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4608,90
52,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4672,90
53,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4693,90
54,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
55,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4747,89
56,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
57,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4794,87
58,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4815,87
59,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4839,87
60,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
61,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5007,83
62,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5027,82
63,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5027,82
64,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
65,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5042,82
66,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5098,81
67,11228,The Ice People,"",1968,Unknown,french,320,,5172,79
68,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5182,79
69,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5318,78
70,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5318,78
71,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5327,77
72,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
73,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
74,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
75,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
76,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
77,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
78,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5923,66
79,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
80,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6219,63
81,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6219,63
82,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
83,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6458,58
84,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
85,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6573,56
86,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
87,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
88,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
89,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
90,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
91,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
92,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6917,49
93,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
94,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6956,48
95,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
96,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
97,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7081,46
98,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7138,45
99,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
100,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7968,42
101,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7968,42
102,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7968,42
103,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7968,42
104,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7968,42
105,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7968,42
106,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7968,42
107,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8074,41
108,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8099,41
109,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8120,41
110,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
111,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
112,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
113,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
114,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
115,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
116,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
117,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
118,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
119,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
120,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
121,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
122,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
123,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
124,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
125,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
126,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9202,29
127,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9224,29
128,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
129,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
130,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
131,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9437,27
132,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9437,27
133,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
134,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9566,25
135,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9619,24
136,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
137,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9703,23
138,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9841,21
139,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
140,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
141,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10254,17
142,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
143,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
144,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
145,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10311,17
146,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
147,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
148,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
149,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
150,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10386,15
151,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10442,14
152,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10474,14
153,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
154,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
155,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10587,11
156,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10614,10
157,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10684,9
158,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10708,8
159,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10769,6
160,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10771,6
161,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
162,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
163,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
164,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10868,4
165,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10868,4
166,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10889,4
167,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10924,4
168,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
169,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
