﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
11,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
12,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
17,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
20,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
22,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
23,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
25,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
26,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
27,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
28,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
29,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
30,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
31,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
32,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228,1958,192
33,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1963,192
34,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
35,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,,2075,181
36,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
37,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
38,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
39,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
40,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
41,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
42,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
43,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
44,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
45,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
46,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
47,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
48,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
49,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
50,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
51,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
52,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
53,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
54,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
55,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
56,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
57,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
58,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
59,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
60,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
61,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
62,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
63,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
64,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
65,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
66,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
67,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,,3750,103
68,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
69,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
70,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
71,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
72,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
73,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
74,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
75,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
76,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
77,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3793,102
78,6302,Medusa,E. H. Visiak,1929,Unknown,english,,,3793,102
79,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3793,102
80,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,,3793,102
81,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
82,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
83,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
84,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
85,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
86,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
87,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
88,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
89,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
90,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
91,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
92,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
93,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
94,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
95,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
96,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,,4153,96
97,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,,4417,94
98,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,,4445,94
99,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
100,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,,4526,92
101,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
102,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,,4539,92
103,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4578,91
104,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
105,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
106,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
107,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
108,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
109,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
110,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
111,10023,Mrs Dalloway Illustrated,"",1925,Unknown,english,,,4687,90
112,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
113,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
114,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
115,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
116,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
117,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
118,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
119,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
120,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
121,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
122,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
123,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
124,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
125,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
126,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
127,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
128,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
129,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
130,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
131,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
132,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
133,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
134,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
135,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
136,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
137,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
138,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
139,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
140,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
141,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
142,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
143,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6520,57
144,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
145,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
146,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
147,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
148,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
149,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
150,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
151,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
152,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
153,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
154,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
155,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
156,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
157,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
158,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
159,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
160,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
161,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
162,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
163,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
164,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
165,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
166,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7967,42
167,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
168,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
169,6154,The Far Cry,Emma Smith,1949,Unknown,english,,,7967,42
170,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
171,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
172,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
173,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
174,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
175,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
176,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
177,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
178,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
179,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
180,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
181,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
182,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
183,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
184,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
185,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
186,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
187,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
188,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
189,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
190,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
191,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
192,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
193,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
194,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
195,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
196,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
197,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
198,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
199,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
200,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
201,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
202,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
203,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
204,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
205,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
206,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
207,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
208,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
209,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
210,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
211,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
212,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
213,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
214,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
215,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
216,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
217,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
218,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
219,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
220,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
221,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
222,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
223,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
224,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
225,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
226,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
227,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
228,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
229,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
230,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
231,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
232,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
233,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
234,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
235,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
236,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
237,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
238,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
239,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
240,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
241,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
242,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10998,3
243,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
244,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
