﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
3,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
4,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,972,386
5,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
6,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
7,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1571,240
8,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2459,144
9,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2459,144
10,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2936,128
11,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2952,126
12,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3067,122
13,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3471,108
14,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3471,108
15,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3615,107
16,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3692,105
17,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3721,104
18,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3770,103
19,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3804,102
20,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3804,102
21,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3804,102
22,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3804,102
23,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3804,102
24,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3804,102
25,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3804,102
26,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3804,102
27,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3804,102
28,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3804,102
29,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4107,99
30,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4387,96
31,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4604,91
32,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4856,86
33,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5114,81
34,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5199,79
35,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5337,78
36,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
37,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
38,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
39,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6137,64
40,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
41,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6648,54
42,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
43,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7199,45
44,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7199,45
45,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7819,44
46,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
47,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
48,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
49,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
50,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
51,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
