﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5356,77
2,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7894,43
3,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8098,42
4,10204,Legend,Marie Lu,2011,American,english,305,95000,8098,42
5,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
6,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
7,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
8,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
9,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
10,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
11,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
12,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
