﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1323,288
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1435,265
3,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1566,242
4,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1882,205
5,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1968,193
6,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2206,168
7,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2767,137
8,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2954,127
9,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3663,106
10,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3708,105
11,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4399,95
12,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4482,94
13,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
14,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4858,86
15,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4912,85
16,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,5167,80
17,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5187,79
18,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5249,78
19,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5327,78
20,4158,March: Book One,John Lewis,2013,American,english,128,,5387,77
21,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5393,76
22,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5462,74
