﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
3,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1323,288
4,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1419,269
5,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1435,265
6,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1730,222
7,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1753,220
8,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1764,219
9,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1839,210
10,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
11,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2206,168
12,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2256,163
13,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2450,146
14,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2892,132
15,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3085,122
16,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3207,118
17,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3439,110
18,1908,Personal History,Katharine Graham,1997,American,english,642,,3655,106
19,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3663,106
20,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3726,104
21,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4408,95
22,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4482,94
23,11789,Cash,Johnny Cash,1997,American,english,310,,4510,93
24,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
25,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4793,88
26,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4844,87
27,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4857,87
28,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4858,86
29,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4912,85
30,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5028,83
31,735,Darkness Visible,William Styron,1990,American,english,84,28000,5097,82
32,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5133,80
33,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5203,79
34,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5203,79
35,10603,Black Ice,Lorene Cary,1991,American,english,234,,5203,79
36,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5203,79
37,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5328,78
38,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5334,78
39,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5358,77
40,10844,Princess,Jean Sasson,1992,American,english,304,,5358,77
41,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5358,77
42,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5394,76
43,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5432,75
