﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
3,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6168,64
4,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6621,55
5,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6978,48
6,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8124,41
7,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8616,34
8,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
9,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
10,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
11,5603,The Kiss Quotient,Helen Hoang,2018,Vietnamese,english,324,95000,10361,16
12,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10883,4
