﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
4,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
5,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
6,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
7,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
8,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
9,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
10,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
11,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
12,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
13,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2460,144
14,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2651,141
15,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3108,120
16,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3292,114
17,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3292,114
18,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3412,111
19,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3475,108
20,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3803,102
21,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3808,102
22,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4168,96
23,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4168,96
24,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
25,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4384,96
