﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,3660,"The History of Rasselas, Prince of Abissinia","Samuel Johnson, Abraham Raimbach, Robert Smirke",1759,British,english,,35000,1156,330
7,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
8,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
9,11989,The Blazing World A New World,Margaret Cavendish,1666,British,english,,37000,2942,126
10,9021,The Countess Of Pembroke's Arcadia,Philip Sidney,1590,British,english,,192000,7179,45
